"subject","predicate","object"
"http://es.wikipedia.org/wiki/LXQt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LXQt"
"http://es.dbpedia.org/resource/LXQt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LXQt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LXQt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/LXQt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/LXQt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LXQt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LXQt","http://www.w3.org/2000/01/rdf-schema#label","LXQt"
"http://es.dbpedia.org/resource/LXQt","http://www.w3.org/2000/01/rdf-schema#comment","LXQt es un entorno de escritorio libre y de código abierto para Linux, resultado de la fusión entre los proyectos LXDE y Razor-qt."
"http://es.dbpedia.org/resource/LXQt","http://xmlns.com/foaf/0.1/homepage","https://lxqt.github.io/"
"http://es.dbpedia.org/resource/LXQt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linux"
"http://es.dbpedia.org/resource/LXQt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entornos_de_escritorio_libres"
"http://es.dbpedia.org/resource/LXQt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LXQt"
"http://es.dbpedia.org/resource/LXQt","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/LXQt","http://es.dbpedia.org/property/desarrollador","The LXQt Team"
"http://es.dbpedia.org/resource/LXQt","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/LXQt","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/LXQt","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/LXQt","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Entorno_de_Escritorio"
"http://es.dbpedia.org/resource/LXQt","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/LXQt","http://es.dbpedia.org/property/lenguajeProgramación","Multilenguaje"
