"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Dombrowski"
"http://es.wikipedia.org/wiki/Joe_Dombrowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Dombrowski"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/2000/01/rdf-schema#label","Joe Dombrowski"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/2000/01/rdf-schema#comment","Joe Dombrowski, (nacido el 12 de mayo de 1991) es un ciclista profesional estadounidense. Actualmente compite por el equipo UAE Team Emirates. Luego de llegar al equipo Trek-Livestrong U23 en agosto de 2010 como stagiaire, en 2011 logró algunas actuaciones de destaque en Europa como un 3.er puesto en la Ronde de l'Isard d'Ariège (Francia) y 2º en el Giro del Valle de Aosta (Italia)."
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdc8r8"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://xmlns.com/foaf/0.1/name","Joseph Lloyd Dombrowski"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://xmlns.com/foaf/0.1/name","Joe Dombrowski"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Virginia"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Dombrowski"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://es.dbpedia.org/property/altura","1.86"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/UAE_Team_Emirates"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://es.dbpedia.org/property/imagen","Joe Dombrowski.jpg"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://es.dbpedia.org/property/nombre","Joe Dombrowski"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://es.dbpedia.org/property/nombrecompleto","Joseph Lloyd Dombrowski"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://es.dbpedia.org/property/peso","63.0"
"http://es.dbpedia.org/resource/Joe_Dombrowski","http://es.dbpedia.org/property/tamañoDeImagen",200
