"subject","predicate","object"
"http://es.dbpedia.org/resource/One_More_Light","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/One_More_Light_Live"
"http://es.dbpedia.org/resource/One_More_Light","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/One_More_Light_Live"
"http://dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_More_Light_Live"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/2000/01/rdf-schema#label","One More Light Live"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://www.w3.org/2000/01/rdf-schema#comment","One More Light Live es un álbum en vivo, grabado por la banda estadounidense de rock alternativo Linkin Park y lanzado el 15 de diciembre de 2017.​​ El disco consiste en una selección de canciones interpretadas por la banda durante la gira One More Light World Tour en Europa, que promocionaba su último álbum One More Light.​ Es el sexto álbum en vivo del grupo, la decimotercera compilación de CD y el primero desde la muerte del vocalista Chester Bennington.​​"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Linkin_Park"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2017"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_More_Light_Live"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/One_More_Light"
"http://es.dbpedia.org/resource/One_More_Light_Live","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/One_More_Light_Live","http://es.dbpedia.org/property/añoac",2017
