"subject","predicate","object"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#label","América Sporting Club"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://www.w3.org/2000/01/rdf-schema#comment","El América Sporting Club es un equipo de fútbol profesional de Ambato, Provincia de Tungurahua, Ecuador. Fue fundado el 31 de agosto de 1915 es uno de los equipos de fútbol profesional más añejo y más antiguo en existencia ininterrumpida en la Liga profesional de fútbol del Ecuador (y tercero en el país) y se constituye como el decano del fútbol ecuatoriano y se desempeña actualmente en la Segunda Categoría del Campeonato Ecuatoriano de Fútbol de la provincia de Tungurahua, aunque en la actualidad debido a problemas institucionales no ha participado desde el año 2020 en este campeonato.."
"http://es.dbpedia.org/resource/América_Sporting_Club","http://xmlns.com/foaf/0.1/name","América Sporting Club"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://xmlns.com/foaf/0.1/name","América de Ambato"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://xmlns.com/foaf/0.1/nick","El Equipo Garra y Corazón"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/America-De-Ambato-SC-675662206120683/"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Ambato"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Segunda_Categoría_Ecuatoriana"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América_Sporting_Club"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/actualidad","Inactivo"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/capacidad",16467
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/copa","Copa Ecuador"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/entrenador","Patricio Hurtado"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Bellavista"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/imagenPrincipal","Nero e Blu .png"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/liga","Segunda Categoría de Ecuador"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/nombre","América de Ambato"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/nombreCompleto","América Sporting Club"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/otracopa","Serie B de Ecuador"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/patternB","_bluestripes"
"http://es.dbpedia.org/resource/América_Sporting_Club","http://es.dbpedia.org/property/patternB","_blueshoulders"
