"subject","predicate","object"
"http://dbpedia.org/resource/Predynastic_Egypt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Egipto_predinástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_Predinastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Epoca_predinastica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_Predinástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Periodo predinástico de Egipto"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de Periodo predinástico de Egipto se conoce la época anterior a la unificación del valle del Nilo. Se corresponde con el Calcolítico o Edad del cobre y en él se establecieron las convenciones artísticas y se pusieron los fundamentos políticos que estructuraron posteriormente el Egipto faraónico.​"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageID",258813
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",127013205
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phouka.com/pharaoh/pharaoh/pharaohs.html"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090618165908/http:/2terres.hautesavoie.net/cegypte/texte/chronolo.htm"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalegypt.ucl.ac.uk/Welcome.html"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://artehistoria.com"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/i_aorp/orp01.htm"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-egypt.org/index.html"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070910014649/http:/www.artehistoria.jcyl.es/historia/contextos/178.htm"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liceus.com/cgi-bin/aco/ar/02/02117.asp"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eglyphica.de/egpharaonen"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageLength",18105
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Periodo_predinástico_de_Egipto?oldid=127013205&ns=0"
"http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto","http://dbpedia.org/ontology/abstract","Con el nombre de Periodo predinástico de Egipto se conoce la época anterior a la unificación del valle del Nilo. Se corresponde con el Calcolítico o Edad del cobre y en él se establecieron las convenciones artísticas y se pusieron los fundamentos políticos que estructuraron posteriormente el Egipto faraónico.​"
"http://es.dbpedia.org/resource/Época_predinastica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Epoca_predinástica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.wikipedia.org/wiki/Periodo_predinástico_de_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Período_Predinastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Período_Predinástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_predinástico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_predinastico_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Época_predinástica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Umm_el-Qaab","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/La_Prehistoria_en_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_Predinastico_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Período_predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Período_predinastico_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_Predinástico_de_Egipto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
"http://es.dbpedia.org/resource/Periodo_predinastico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Periodo_predinástico_de_Egipto"
