"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Valenzuela_Toro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez"
"http://es.dbpedia.org/resource/Jose_Manuel_de_Ortuzar_Ibanez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez"
"http://es.dbpedia.org/resource/Eugenio_de_las_Cuevas_Ramírez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://www.w3.org/2000/01/rdf-schema#label","José Manuel de Ortúzar Ibáñez"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel de Ortúzar Ibáñez, decimocuarto alcalde del municipio de Rancagua (Rancagua 1762-1832). Hijo de  y . Siempre firmó como Manuel de Ortúzar. Contrajo matrimonio con  (1794), al enviudar, tuvo segundas nupcias con  (1807). Protegió a los desamparados y sirvió el cargo de Intendente de los Hospitales de Santiago. Comprometió sus bienes en el mejoramiento de los asilos hospitalarios del país. Fue cabildante de Rancagua y Alcalde de la ciudad en 1818-1819, recién recuperada la independencia del país, siendo un ferviente o'higginista."
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://xmlns.com/foaf/0.1/name","Matías Valenzuela Toro"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Rancagua"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rancagüinos"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Manuel_de_Ortúzar_Ibáñez"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://es.dbpedia.org/property/período",1818
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eugenio_de_las_Cuevas_Ramírez"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Matías_Valenzuela_Toro"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://es.dbpedia.org/property/título",14
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://dbpedia.org/ontology/wikiPageID",5123538
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://dbpedia.org/ontology/wikiPageRevisionID",100776627
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://dbpedia.org/ontology/wikiPageLength",1495
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Manuel_de_Ortúzar_Ibáñez?oldid=100776627&ns=0"
"http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez","http://dbpedia.org/ontology/abstract","José Manuel de Ortúzar Ibáñez, decimocuarto alcalde del municipio de Rancagua (Rancagua 1762-1832). Hijo de  y . Siempre firmó como Manuel de Ortúzar. Contrajo matrimonio con  (1794), al enviudar, tuvo segundas nupcias con  (1807). Protegió a los desamparados y sirvió el cargo de Intendente de los Hospitales de Santiago. Comprometió sus bienes en el mejoramiento de los asilos hospitalarios del país. Fue cabildante de Rancagua y Alcalde de la ciudad en 1818-1819, recién recuperada la independencia del país, siendo un ferviente o'higginista. Firmó el Acta de Unión del Pueblo de Chile, acordado por los Plenipotenciarios de la República, en 1823, siendo Diputado por Rancagua. Posteriormente fue Diputado por Santiago (1826) y nuevamente por Rancagua (1828). 
* Familias chilenas (Origen y desarrollo de las familias chilenas), Guillermo de la Cuadra Gormaz, Editorial Zamorano y Caperán, Santiago, 1982, Tomo I: A-O. 
*  Datos: Q5942387"
"http://es.wikipedia.org/wiki/José_Manuel_de_Ortúzar_Ibáñez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Manuel_de_Ortúzar_Ibáñez"
