"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://www.w3.org/2000/01/rdf-schema#label","Villaseca de Arciel"
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://www.w3.org/2004/02/skos/core#prefLabel","Villaseca de Arciel"
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serranía_Celtibérica"
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Campo_de_Gómara"
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Arciel"
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://dbpedia.org/ontology/wikiPageID",7997926
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://dbpedia.org/ontology/wikiPageRevisionID",100426186
"http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Villaseca_de_Arciel?oldid=100426186&ns=14"
"http://es.dbpedia.org/resource/Villaseca_de_Arciel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel"
"http://es.dbpedia.org/resource/Diego_de_Acebes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villaseca_de_Arciel"
