"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Damien-de-Brandon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Damien"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/2000/01/rdf-schema#label","Saint-Damien"
"http://es.dbpedia.org/resource/Saint-Damien","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Damien (AFI: /sɛ̃damjɛ̃/), igualmente llamado Saint-Damien-de-Brandon,​​ es un municipio perteneciente a la provincia de Quebec en Canadá. Forma parte del municipio regional de condado (MRC) de Matawinie en la región administrativa de Lanaudière.​"
"http://es.dbpedia.org/resource/Saint-Damien","http://xmlns.com/foaf/0.1/name","Saint-Damien"
"http://es.dbpedia.org/resource/Saint-Damien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Matawinie"
"http://es.dbpedia.org/resource/Saint-Damien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Damien"
"http://es.dbpedia.org/resource/Saint-Damien","http://es.dbpedia.org/property/autor","Gobierno de Quebec"
"http://es.dbpedia.org/resource/Saint-Damien","http://es.dbpedia.org/property/autor","Municipalité de Saint-Damien"
"http://es.dbpedia.org/resource/Saint-Damien","http://es.dbpedia.org/property/año",2010
