"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Traducción_automática","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Rockwell_Automation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Taylorismo_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Carrera_contra_la_Máquina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Automatización_de_los_procesos_de_negocio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Industria_4.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Modbus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Sistema_de_control_distribuido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Controlador_de_automatización_programable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Válvula_de_control","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Categoría:Robótica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Protocolo_HART","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Soporte_al_cliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Indización_automática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Ingeniería_en_automatización_y_control_industrial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Categoría:Automatización_de_edificios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Autómata_(mecánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Guía_de_estudio_de_los_modos_de_marchas_y_paradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Entorno_inteligente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Federación_Internacional_de_Automatización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automatización"
"http://es.dbpedia.org/resource/Categoría:Automatización","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Automatización","http://www.w3.org/2000/01/rdf-schema#label","Automatización"
"http://es.dbpedia.org/resource/Categoría:Automatización","http://www.w3.org/2004/02/skos/core#prefLabel","Automatización"
