"subject","predicate","object"
"http://dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Satriani_(EP)"
"http://es.dbpedia.org/resource/The_Joe_Satriani_EP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joe_Satriani_(EP)"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Joe Satriani (EP)"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Joe Satriani es el primer EP del guitarrista estadounidense Joe Satriani lanzado en 1984 cuando era profesor de música en , California. Fue crucial para lograr un contrato discográfico con Relativity Records."
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdffp"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Joe_Satriani"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1984"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Satriani_(EP)"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/actual","The Joe Satriani EP"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joe_Satriani"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rubina_Records"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/nombre","The Joe Satriani EP"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Not_of_This_Earth"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/publicación",1984
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://dbpedia.org/ontology/wikiPageID",2542748
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",118885449
"http://es.dbpedia.org/resource/Joe_Satriani_(EP)","http://dbpedia.org/ontology/wikiPageLength",1063
