"subject","predicate","object"
"http://es.wikipedia.org/wiki/Confianza_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Confianza_digital"
"http://es.dbpedia.org/resource/Confianza_digital","http://www.w3.org/2000/01/rdf-schema#label","Confianza digital"
"http://es.dbpedia.org/resource/Confianza_digital","http://www.w3.org/2000/01/rdf-schema#comment","En informática, la confianza digital se refiere a todo aquello que da seguridad a los elementos electrónicos, garantizando la integridad,  y originalidad de los mismos, tanto a corto como a largo plazo. Se otorga confianza digital a un elemento electrónico cuando, una vez acabado su ciclo de mejora y crecimiento, se debe conservar a largo plazo por diferentes razones (legales, de memoria histórica, etc).​ Los elementos que otorgan confianza digital a los documentos electrónicos deben:"
"http://es.dbpedia.org/resource/Confianza_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_informática"
"http://es.dbpedia.org/resource/Confianza_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_informática"
"http://es.dbpedia.org/resource/Confianza_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Confianza_digital"
"http://es.dbpedia.org/resource/Confianza_digital","http://dbpedia.org/ontology/wikiPageID",4833150
"http://es.dbpedia.org/resource/Confianza_digital","http://dbpedia.org/ontology/wikiPageRevisionID",127634504
"http://es.dbpedia.org/resource/Confianza_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uncitral.org/pdf/english/texts/electcom/ml-elecsig-e.pdf"
"http://es.dbpedia.org/resource/Confianza_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.uncitral.org/uncitral/en/uncitral_texts/electronic_commerce/2005Convention.htmltional%20Contracts"
"http://es.dbpedia.org/resource/Confianza_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928153006/http:/www.uncitral.org/pdf/english/texts/electcom/08-55698_Ebook.pdf"
"http://es.dbpedia.org/resource/Confianza_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://eur-lex.europa.eu/LexUriServ/LexUriServ.do%3Furi=OJ:L:2002:015:0024:0028:EN:PDF"
"http://es.dbpedia.org/resource/Confianza_digital","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.ietf.org/html/rfc4998"
"http://es.dbpedia.org/resource/Confianza_digital","http://dbpedia.org/ontology/wikiPageLength",7342
"http://es.dbpedia.org/resource/Confianza_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Confianza_digital?oldid=127634504&ns=0"
"http://es.dbpedia.org/resource/Confianza_digital","http://dbpedia.org/ontology/abstract","En informática, la confianza digital se refiere a todo aquello que da seguridad a los elementos electrónicos, garantizando la integridad,  y originalidad de los mismos, tanto a corto como a largo plazo. Se otorga confianza digital a un elemento electrónico cuando, una vez acabado su ciclo de mejora y crecimiento, se debe conservar a largo plazo por diferentes razones (legales, de memoria histórica, etc).​ Los elementos que otorgan confianza digital a los documentos electrónicos deben: 
* Asegurar la identificación de aquellos que están trabajando en un entorno digital o electrónico. 
* Asegurar la integridad de los datos y documentos enviados a través de medios digitales. 
* Conservar la confidencialidad de la información y los datos intercambiados o almacenados en un medio electrónico. 
* Crear un vínculo claro entre un documento o una acción electrónicos y la responsabilidad individual legal"
