"subject","predicate","object"
"http://es.dbpedia.org/resource/Dia_de_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Día_de_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Festividad_de_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Festividad_de_San_Juan_Bautista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Festividad_de_san_juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Festividad_de_san_juan_bautista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Fiesta_de_San_Juan_Bautista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Hogueras_de_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Hogueras_de_san_juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Juanillos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/La_noche_de_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Noche_de_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Noche_de_san_juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://dbpedia.org/resource/Saint_John's_Eve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Fiestas_de_San_Juan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Hogueras_de_Alicante","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Los_Corrales_de_Buelna","http://es.dbpedia.org/property/fiestasMayores","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
"http://es.dbpedia.org/resource/Gastón_Castelló","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Fiesta_de_San_Juan"
