"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eve_Queler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eve_Queler"
"http://es.dbpedia.org/resource/Eve_Rabin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eve_Queler"
"http://es.dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#label","Eve Queler"
"http://es.dbpedia.org/resource/Eve_Queler","http://www.w3.org/2000/01/rdf-schema#comment","Eve Queler, nacida Eve Rabin (Nueva York, 11 de enero de 1931), es una directora de orquesta estadounidense directora artística emérita de la  (OONY), que ella misma fundó en 1971 tras trabajar para la Metropolitan Opera y la New York City Opera. ​"
"http://es.dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_ópera_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_orquesta"
"http://es.dbpedia.org/resource/Eve_Queler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Nueva_York"
"http://es.dbpedia.org/resource/Eve_Queler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eve_Queler"
"http://es.dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageID",9400977
"http://es.dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageRevisionID",127196649
"http://es.dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090709130859/http:/www.oony.org/about/eveQueler.html"
"http://es.dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evequeler.com"
"http://es.dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/wikiPageLength",1367
"http://es.dbpedia.org/resource/Eve_Queler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eve_Queler?oldid=127196649&ns=0"
"http://es.dbpedia.org/resource/Eve_Queler","http://dbpedia.org/ontology/abstract","Eve Queler, nacida Eve Rabin (Nueva York, 11 de enero de 1931), es una directora de orquesta estadounidense directora artística emérita de la  (OONY), que ella misma fundó en 1971 tras trabajar para la Metropolitan Opera y la New York City Opera. ​"
