"subject","predicate","object"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/2000/01/rdf-schema#label","Cecilia Ordóñez"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/2000/01/rdf-schema#comment","Cecilia Ordóñez París (Pamplona, 11 de enero de 1949) es una ceramista y arista plástica colombiana. Estudió esmaltes en París en la Escuela Paul Savignie en 1971, Cerámica en 1976 la Universidad Nacional de Colombia y maestría en artes en la , Estados Unidos en 1980. ​ Es una artista ceramista que forma aparte de la Academia Internacional de Cerámica. ​"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://xmlns.com/foaf/0.1/name","Cecilia Ordónez"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Colombia"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamploneses_(Colombia)"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Colombia_del_siglo_XX"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Colombia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cecilia_Ordóñez"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Norte_de_Santander"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pamplona_(Colombia)"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://es.dbpedia.org/property/nacionalidad","Colombiana"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://es.dbpedia.org/property/nombre","Cecilia Ordónez"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://es.dbpedia.org/property/nombreDeNacimiento","Cecilia Ordóñez París"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://es.dbpedia.org/property/área","Ceramista y artista plástica"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://dbpedia.org/ontology/wikiPageID",7886357
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://dbpedia.org/ontology/wikiPageRevisionID",125492372
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colarte.com/colarte/ConsPintores.asp%3Fidartista=1261"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://dbpedia.org/ontology/wikiPageLength",3034
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cecilia_Ordóñez?oldid=125492372&ns=0"
"http://es.dbpedia.org/resource/Cecilia_Ordóñez","http://dbpedia.org/ontology/abstract","Cecilia Ordóñez París (Pamplona, 11 de enero de 1949) es una ceramista y arista plástica colombiana. Estudió esmaltes en París en la Escuela Paul Savignie en 1971, Cerámica en 1976 la Universidad Nacional de Colombia y maestría en artes en la , Estados Unidos en 1980. ​ Es una artista ceramista que forma aparte de la Academia Internacional de Cerámica. ​"
