"subject","predicate","object"
"http://es.dbpedia.org/resource/Saliva_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Un_pacto_entre_los_dos"
"http://es.dbpedia.org/resource/Saliva_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Un_pacto_entre_los_dos"
"http://es.dbpedia.org/resource/Singles_(álbum_de_Thalía)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Un_pacto_entre_los_dos"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/2000/01/rdf-schema#label","Un pacto entre los dos"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/2000/01/rdf-schema#comment","«Un pacto entre los dos» es la canción debut de la cantante mexicana Thalía, de su primer álbum como solista del mismo nombre, con esta canción se da a conocer en solitario y fue lanzada en el 1990."
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://xmlns.com/foaf/0.1/name","Un pacto entre los dos"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1990"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Thalía"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_pacto_entre_los_dos"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Fonovisa_Records"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/duración","205.0"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/escritor","Thalía, Alfredo Díaz Ordaz"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/lanzado",1990
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/nombre","Un pacto entre los dos"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/productor","Alfredo Díaz Ordaz"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/sencilloActual","Un pacto entre los dos"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Saliva_(canción)"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Thalía_(álbum_de_1990)"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/wikiPageID",2647159
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/wikiPageRevisionID",121266515
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DLxJIG52s7I"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musica.com/letras.asp%3Fletra=811623"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/Work/runtime","3.4166666666666665"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/wikiPageLength",3106
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/runtime",205.0
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Thalía_(álbum_de_1990)"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/CD"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Fonovisa"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Saliva_(canción)"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Thalía"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_pacto_entre_los_dos?oldid=121266515&ns=0"
"http://es.dbpedia.org/resource/Un_pacto_entre_los_dos","http://dbpedia.org/ontology/abstract","«Un pacto entre los dos» es la canción debut de la cantante mexicana Thalía, de su primer álbum como solista del mismo nombre, con esta canción se da a conocer en solitario y fue lanzada en el 1990."
"http://es.wikipedia.org/wiki/Un_pacto_entre_los_dos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_pacto_entre_los_dos"
