"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deszkatemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deszkatemplom"
"http://es.dbpedia.org/resource/Deszkatemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Deszkatemplom","http://www.w3.org/2000/01/rdf-schema#label","Deszkatemplom"
"http://es.dbpedia.org/resource/Deszkatemplom","http://www.w3.org/2000/01/rdf-schema#comment","El Deszkatemplom (Iglesia de tablas en español) es considerado uno de los símbolos de Miskolc.Como su nombre indica está construido en madera.El edificio actual construido en 1999 es una réplica del anterior, que fue víctima del incendio de 1997. El primer templo del que se tiene noticia, ubicado en ese sitio fue consagrado el 13 de septiembre de 1637 pero la fecha transmitida vía oral no es del todo fiable.El primer documento que cita un templo aquí situado data de 1698.La primera iglesia llamada Deszkatemplom fue erigida en 1724 y llegó hasta 1937."
"http://es.dbpedia.org/resource/Deszkatemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qyn2"
"http://es.dbpedia.org/resource/Deszkatemplom","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1147
"http://es.dbpedia.org/resource/Deszkatemplom","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.7875
"http://es.dbpedia.org/resource/Deszkatemplom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Deszkatemplom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Hungría"
"http://es.dbpedia.org/resource/Deszkatemplom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_terminados_en_1999"
"http://es.dbpedia.org/resource/Deszkatemplom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miskolc"
"http://es.dbpedia.org/resource/Deszkatemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deszkatemplom"
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/wikiPageID",2290454
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/wikiPageRevisionID",118875328
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deszkatemplom.hu"
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110402193700/http:/www.sulinet.hu/cgi-bin/db2www/ma/et_tart/lst%3Fkat=Acby&url=%2Feletestudomany%2Farchiv%2F1997%2F9751%2Fmiskolc%2Fmiskolc.html"
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civertan.hu/legifoto/legifoto.php%3Fpage_level=399&pageNum_images=1"
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060624223535/http:/www.vendegvaro.hu/31-5448"
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deszkatemplom.hu/"
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.epiteszforum.hu/holmi_detailed.php%3Fmhmid=219"
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/wikiPageLength",2743
"http://es.dbpedia.org/resource/Deszkatemplom","http://www.georss.org/georss/point","48.11472222222222 20.7875"
"http://es.dbpedia.org/resource/Deszkatemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deszkatemplom?oldid=118875328&ns=0"
"http://es.dbpedia.org/resource/Deszkatemplom","http://dbpedia.org/ontology/abstract","El Deszkatemplom (Iglesia de tablas en español) es considerado uno de los símbolos de Miskolc.Como su nombre indica está construido en madera.El edificio actual construido en 1999 es una réplica del anterior, que fue víctima del incendio de 1997. El primer templo del que se tiene noticia, ubicado en ese sitio fue consagrado el 13 de septiembre de 1637 pero la fecha transmitida vía oral no es del todo fiable.El primer documento que cita un templo aquí situado data de 1698.La primera iglesia llamada Deszkatemplom fue erigida en 1724 y llegó hasta 1937. , un burgués rico del siglo XIX de Miskolc legó una gran suma para la renovación de la iglesia. «Que este templo de madera se mantenga en las mejores manos tiempo por tiempo hasta que en la Ciudad de Miskolc clérigos e iglesia protestantes helvéticos hubiere… si se quemare, que de tablas y madera desde su base se reedificare». Cuando la iglesia envejeció de tal manera que hubo que demolerla, la dirección de la ciudad decidió que el nuevo templo fuera también de madera. Planeado por Bálint Szeghalmi, en madera de Transilvania y rico en motivos transilvanos (decoración tallada), fue consagrado el 19 de septiembre de 1938. La madrugada del 4 de diciembre de 1997 fue incendiada, ardiendo en su totalidad.Fue reconstruido en 1999 gracias a una colecta pública y al soporte estatal. Su mobiliario está lujosamente labrado en madera de tilo y pino rojo."
"http://dbpedia.org/resource/Wooden_Church,_Miskolc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deszkatemplom"
