"subject","predicate","object"
"http://es.dbpedia.org/resource/Hatena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbiontes"
"http://es.dbpedia.org/resource/Categoría:Simbiontes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Simbiontes","http://www.w3.org/2000/01/rdf-schema#label","Simbiontes"
"http://es.dbpedia.org/resource/Categoría:Simbiontes","http://www.w3.org/2004/02/skos/core#prefLabel","Simbiontes"
"http://es.dbpedia.org/resource/Categoría:Simbiontes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Simbiosis"
"http://es.dbpedia.org/resource/Categoría:Simbiontes","http://dbpedia.org/ontology/wikiPageID",5900401
"http://es.dbpedia.org/resource/Categoría:Simbiontes","http://dbpedia.org/ontology/wikiPageRevisionID",68114541
"http://es.dbpedia.org/resource/Categoría:Simbiontes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Simbiontes?oldid=68114541&ns=14"
"http://es.dbpedia.org/resource/Symbiodinium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbiontes"
"http://es.dbpedia.org/resource/Geosiphon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbiontes"
"http://es.dbpedia.org/resource/Rizobio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbiontes"
"http://es.dbpedia.org/resource/Zooxantela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbiontes"
"http://es.dbpedia.org/resource/Liquen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbiontes"
"http://es.dbpedia.org/resource/Gobio_de_Luther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simbiontes"
