"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rulon_Gardner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rulon_Gardner"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/2000/01/rdf-schema#label","Rulon Gardner"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/2000/01/rdf-schema#comment","Rulon Gardner (Wyoming, Estados Unidos, 16 de agosto de 1971) es un deportista estadounidense retirado especialista en lucha grecorromana donde llegó a ser campeón olímpico en Sídney 2000.​"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rulon_Gardner"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://dbpedia.org/ontology/wikiPageID",8469739
"http://es.dbpedia.org/resource/Rulon_Gardner","http://dbpedia.org/ontology/wikiPageRevisionID",111900630
"http://es.dbpedia.org/resource/Rulon_Gardner","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rulon_Gardner?oldid=111900630&ns=0"
"http://es.dbpedia.org/resource/Rulon_Gardner","http://dbpedia.org/ontology/abstract","Rulon Gardner (Wyoming, Estados Unidos, 16 de agosto de 1971) es un deportista estadounidense retirado especialista en lucha grecorromana donde llegó a ser campeón olímpico en Sídney 2000.​"
"http://dbpedia.org/resource/Rulon_Gardner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rulon_Gardner"
