"subject","predicate","object"
"http://es.dbpedia.org/resource/EAN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Article_Number"
"http://es.dbpedia.org/resource/European_Article_Number","http://www.w3.org/2000/01/rdf-schema#label","European Article Number"
"http://es.dbpedia.org/resource/European_Article_Number","http://www.w3.org/2000/01/rdf-schema#comment","El número de artículo europeo​​​ (en inglés European Article Number o EAN) es un sistema de códigos de barras adoptado por más de cien países y cerca de un millón de empresas.​ En el año 2005, la asociación EAN se fusionó con la UCC para formar una nueva y única organización mundial identificada como GS1, con sede en Bélgica."
"http://es.dbpedia.org/resource/European_Article_Number","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08stws"
"http://es.dbpedia.org/resource/European_Article_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identificadores_internacionales"
"http://es.dbpedia.org/resource/European_Article_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_suma_de_verificación"
"http://es.dbpedia.org/resource/European_Article_Number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códigos_de_barras"
"http://es.dbpedia.org/resource/European_Article_Number","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/European_Article_Number"
"http://es.dbpedia.org/resource/European_Article_Number","http://dbpedia.org/ontology/wikiPageID",6686
"http://es.dbpedia.org/resource/European_Article_Number","http://dbpedia.org/ontology/wikiPageRevisionID",129786975
"http://es.dbpedia.org/resource/European_Article_Number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gs1.org"
"http://es.dbpedia.org/resource/European_Article_Number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gs1.org/barcodes/support/prefix_list"
"http://es.dbpedia.org/resource/European_Article_Number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gs1.org/countries/alphabetically"
"http://es.dbpedia.org/resource/European_Article_Number","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ean-search.org"
"http://es.dbpedia.org/resource/European_Article_Number","http://dbpedia.org/ontology/wikiPageLength",14212
"http://es.dbpedia.org/resource/European_Article_Number","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/European_Article_Number?oldid=129786975&ns=0"
"http://es.dbpedia.org/resource/European_Article_Number","http://dbpedia.org/ontology/abstract","El número de artículo europeo​​​ (en inglés European Article Number o EAN) es un sistema de códigos de barras adoptado por más de cien países y cerca de un millón de empresas.​ En el año 2005, la asociación EAN se fusionó con la UCC para formar una nueva y única organización mundial identificada como GS1, con sede en Bélgica."
"http://es.dbpedia.org/resource/European_article_number","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Article_Number"
"http://es.dbpedia.org/resource/International_Article_Number","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/European_Article_Number"
"http://es.wikipedia.org/wiki/European_Article_Number","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/European_Article_Number"
"http://dbpedia.org/resource/International_Article_Number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/European_Article_Number"
