"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/2000/01/rdf-schema#label","Hemiscyllium ocellatum"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/2000/01/rdf-schema#comment","La pintarroja colilarga ocelada (Hemiscyllium ocellatum) es una especie de elasmobranquio orectolobiforme de la familia Hemiscylliidae.​"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1lz0"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://xmlns.com/foaf/0.1/name","Pintarroja colilarga ocelada"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1788"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hemiscylliidae"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bonnaterre"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemiscyllium_ocellatum"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/binomial","Hemiscyllium ocellatum"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hemiscylliidae"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/genus","Hemiscyllium"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/name","Pintarroja colilarga ocelada"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orectolobiformes"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/rangeMap","Hemiscyllium ocellatum distmap.png"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/rangeMapWidth",200
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/species","H. ocellatum"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/wikiPageID",5485057
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/wikiPageRevisionID",119387273
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hemiscylliidae"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hemiscyllium"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orectolobiformes"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemiscyllium_ocellatum?oldid=119387273&ns=0"
"http://es.dbpedia.org/resource/Hemiscyllium_ocellatum","http://dbpedia.org/ontology/abstract","La pintarroja colilarga ocelada (Hemiscyllium ocellatum) es una especie de elasmobranquio orectolobiforme de la familia Hemiscylliidae.​"
"http://dbpedia.org/resource/Epaulette_shark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemiscyllium_ocellatum"
"http://es.wikipedia.org/wiki/Hemiscyllium_ocellatum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemiscyllium_ocellatum"
