"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonorynchiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonorynchiformes"
"http://es.dbpedia.org/resource/Categoría:Gonorynchiformes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gonorynchiformes","http://www.w3.org/2000/01/rdf-schema#label","Gonorynchiformes"
"http://es.dbpedia.org/resource/Categoría:Gonorynchiformes","http://www.w3.org/2004/02/skos/core#prefLabel","Gonorynchiformes"
"http://es.dbpedia.org/resource/Categoría:Gonorynchiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actinopterygii"
"http://es.dbpedia.org/resource/Categoría:Gonorynchiformes","http://dbpedia.org/ontology/wikiPageID",1680606
"http://es.dbpedia.org/resource/Categoría:Gonorynchiformes","http://dbpedia.org/ontology/wikiPageRevisionID",65150153
"http://es.dbpedia.org/resource/Categoría:Gonorynchiformes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gonorynchiformes?oldid=65150153&ns=14"
"http://es.dbpedia.org/resource/Gonorynchidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonorynchiformes"
"http://es.dbpedia.org/resource/Chanos_chanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonorynchiformes"
