"subject","predicate","object"
"http://dbpedia.org/resource/Honey_Creek_Township,_Howard_County,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Honey Creek (condado de Howard, Indiana)"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Honey Creek (en inglés: Honey Creek Township) es un municipio ubicado en el condado de Howard en el estado estadounidense de Indiana. En el año 2010 tenía una población de 2109 habitantes y una densidad poblacional de 55,33 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chsb7"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://xmlns.com/foaf/0.1/name","Ubicación de Indiana en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://xmlns.com/foaf/0.1/name","Municipio de Honey Creek"
"http://es.dbpedia.org/resource/Municipio_de_Honey_Creek_(condado_de_Howard,_Indiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Indiana"
