"subject","predicate","object"
"http://es.dbpedia.org/resource/Torcuato_Cayon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torcuato_Cayón"
"http://es.wikipedia.org/wiki/Torcuato_Cayón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torcuato_Cayón"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://www.w3.org/2000/01/rdf-schema#label","Torcuato Cayón"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://www.w3.org/2000/01/rdf-schema#comment","Torcuato Cayón de la Vega (Cádiz, 18 de noviembre de 1725 – Isla de León, actual San Fernando, 11 de enero de 1783) fue un arquitecto español, suegro de Ventura Rodríguez, impulsor del cambio que marca la transición de la arquitectura barroca a la neoclásica."
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_Neoclasicismo_de_España"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventura_Rodríguez"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torcuato_Cayón"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://dbpedia.org/ontology/wikiPageID",267228
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://dbpedia.org/ontology/wikiPageRevisionID",127595381
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://dbpedia.org/ontology/wikiPageExternalLink","http://laciudad.cadiz.es/tactil/hacer_ficha_monumento.asp%3Fid=764"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://dbpedia.org/ontology/wikiPageLength",3466
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torcuato_Cayón?oldid=127595381&ns=0"
"http://es.dbpedia.org/resource/Torcuato_Cayón","http://dbpedia.org/ontology/abstract","Torcuato Cayón de la Vega (Cádiz, 18 de noviembre de 1725 – Isla de León, actual San Fernando, 11 de enero de 1783) fue un arquitecto español, suegro de Ventura Rodríguez, impulsor del cambio que marca la transición de la arquitectura barroca a la neoclásica."
"http://es.dbpedia.org/resource/Torcuato_Cayon_de_la_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torcuato_Cayón"
"http://es.dbpedia.org/resource/Torcuato_Cayón_de_la_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torcuato_Cayón"
