"subject","predicate","object"
"http://es.dbpedia.org/resource/Girlfriend_(canción_de_Avril_Lavigne)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Girlfriend_(canción_de_Avril_Lavigne)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Girlfriend_(canción_de_Avril_Lavigne)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/He_Wasn't","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/He_Wasn't","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Fall_to_Pieces_(canción_de_Avril_Lavigne)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_Celebrating_100_Episodes","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Volume_1","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Glee:_The_Music_-_The_Complete_Season_One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Glee:_The_Music,_Best_of_Season_One","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/The_Best_Damn_Thing","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Complete_Season_One_CD_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Keep_Holding_on","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Keep_holding_on","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Keep_Holding_On"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/2000/01/rdf-schema#label","Keep Holding On"
"http://es.dbpedia.org/resource/Keep_Holding_On","http://www.w3.org/2000/01/rdf-schema#comment","«Keep holding on» es una balada pop rock de Avril Lavigne. Fue el primer sencillo de la banda sonora de la película Eragon y se estrenó en las emisoras de radio a través de América del Norte en noviembre de 2006. Fue incluida en el tercer álbum de estudio de la cantante, The Best Damn Thing (2007)."
