"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcel_Dubé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Dubé"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://www.w3.org/2000/01/rdf-schema#label","Marcel Dubé"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Dubé (Montreal, 3 de enero de 1930 - íd., 7 de abril de 2016) fue un escritor, dramaturgo y guionista francófono en dialecto quebequés, autor de unos cuarenta dramas principalmente para teatro y televisión."
"http://es.dbpedia.org/resource/Marcel_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Canadá_en_francés"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Canadá"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Canadá"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Quebec"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Dubé"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://dbpedia.org/ontology/wikiPageID",9326109
"http://es.dbpedia.org/resource/Marcel_Dubé","http://dbpedia.org/ontology/wikiPageRevisionID",126698161
"http://es.dbpedia.org/resource/Marcel_Dubé","http://dbpedia.org/ontology/wikiPageLength",6341
"http://es.dbpedia.org/resource/Marcel_Dubé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Dubé?oldid=126698161&ns=0"
"http://es.dbpedia.org/resource/Marcel_Dubé","http://dbpedia.org/ontology/abstract","Marcel Dubé (Montreal, 3 de enero de 1930 - íd., 7 de abril de 2016) fue un escritor, dramaturgo y guionista francófono en dialecto quebequés, autor de unos cuarenta dramas principalmente para teatro y televisión."
