"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siyer-i_Nebi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siyer-i_Nebi"
"http://dbpedia.org/resource/Siyer-i_Nebi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Siyer-i_Nebi"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://www.w3.org/2000/01/rdf-schema#label","Siyer-i Nebi"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://www.w3.org/2000/01/rdf-schema#comment","Siyer-i Nebi (Vida del Profeta) es una épica otomana sobre la vida de Mahoma, completada alrededor de el año 1388, escrito por Mustafa hijo de Yusuf de Erzurum, un derviche Mevlevi. Se realizó por comisión del sultán Berkuk, el gobernante mameluco de El Cairo. El texto se basa en una obra árabe de al-Waqidi."
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081kfd"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_iluminados"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1595"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_islámica"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siyer-i_Nebi"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://dbpedia.org/ontology/wikiPageID",4861132
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://dbpedia.org/ontology/wikiPageRevisionID",117445368
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ee.bilkent.edu.tr/~history/ottoman33.html"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siyer-i_Nebi?oldid=117445368&ns=0"
"http://es.dbpedia.org/resource/Siyer-i_Nebi","http://dbpedia.org/ontology/abstract","Siyer-i Nebi (Vida del Profeta) es una épica otomana sobre la vida de Mahoma, completada alrededor de el año 1388, escrito por Mustafa hijo de Yusuf de Erzurum, un derviche Mevlevi. Se realizó por comisión del sultán Berkuk, el gobernante mameluco de El Cairo. El texto se basa en una obra árabe de al-Waqidi."
"http://es.dbpedia.org/resource/Nakkaş_Osman","http://es.dbpedia.org/property/obrasdestacadas","http://es.dbpedia.org/resource/Siyer-i_Nebi"
