"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Valdés_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/La_Florida_(comuna)"
"http://es.dbpedia.org/resource/Trinidad_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/La_Florida_(comuna)"
"http://es.dbpedia.org/resource/Los_Quillayes_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/La_Florida_(comuna)"
"http://es.dbpedia.org/resource/Vicuña_Mackenna_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/La_Florida_(comuna)"
"http://es.dbpedia.org/resource/Mirador_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/La_Florida_(comuna)"
"http://es.wikipedia.org/wiki/La_Florida_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Florida_(comuna)"
"http://es.dbpedia.org/resource/Rojas_Magallanes_(estación)","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/La_Florida_(comuna)"
"http://es.dbpedia.org/resource/La_Florida_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","La Florida (comuna)"
"http://es.dbpedia.org/resource/La_Florida_(comuna)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hjyc"
"http://es.dbpedia.org/resource/La_Florida_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Florida_(comuna)"
"http://es.dbpedia.org/resource/La_Florida_(comuna)","http://dbpedia.org/ontology/wikiPageID",253090
"http://es.dbpedia.org/resource/La_Florida_(comuna)","http://dbpedia.org/ontology/wikiPageRevisionID",1894823
"http://es.dbpedia.org/resource/La_Florida_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Florida_(Chile)"
"http://es.dbpedia.org/resource/La_Florida_(comuna)","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/La_Florida_(comuna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Florida_(comuna)?oldid=1894823&ns=0"
