"subject","predicate","object"
"http://es.wikipedia.org/wiki/Menyanthes_trifoliata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menyanthes_trifoliata"
"http://es.dbpedia.org/resource/Menyanthes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Menyanthes_trifoliata"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/2000/01/rdf-schema#label","Menyanthes trifoliata"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/2000/01/rdf-schema#comment","Menyanthes es un género monotípico de planta de flor en la familia Menyanthaceae. La especie es Menyanthes trifoliata, es una planta circumboreal de Europa y Norteamérica que se encuentra en marjales y pantanos. La forma que se encuentra en América se denomina como Menyanthes trifoliata var. minor Michx. con hojas trifoliadas emergentes."
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_qxy"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://xmlns.com/foaf/0.1/name","Menyanthes"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menyanthaceae"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menyanthes_trifoliata"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Menyanthaceae"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://es.dbpedia.org/property/genus","Menyanthes"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://es.dbpedia.org/property/name","Menyanthes"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://es.dbpedia.org/property/species","Menyanthes trifoliata"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/wikiPageID",305555
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/wikiPageRevisionID",129027720
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naturephoto-cz.com/bogbean:menyanthes-trifoliata-photo-827.html"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giftpflanzen.com/menyanthes_trifoliata.html"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/wikiPageLength",3716
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Linné"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Menyanthaceae"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Menyanthes"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menyanthes_trifoliata?oldid=129027720&ns=0"
"http://es.dbpedia.org/resource/Menyanthes_trifoliata","http://dbpedia.org/ontology/abstract","Menyanthes es un género monotípico de planta de flor en la familia Menyanthaceae. La especie es Menyanthes trifoliata, es una planta circumboreal de Europa y Norteamérica que se encuentra en marjales y pantanos. La forma que se encuentra en América se denomina como Menyanthes trifoliata var. minor Michx. con hojas trifoliadas emergentes."
"http://dbpedia.org/resource/Menyanthes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menyanthes_trifoliata"
