"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Jacobo V de Escocia"
"http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia","http://www.w3.org/2004/02/skos/core#prefLabel","Jacobo V de Escocia"
"http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reyes_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Estuardo"
"http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia","http://dbpedia.org/ontology/wikiPageID",9415411
"http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",125938767
"http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jacobo_V_de_Escocia?oldid=125938767&ns=14"
"http://es.dbpedia.org/resource/María_de_Guisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia"
"http://es.dbpedia.org/resource/Magdalena_de_Valois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia"
"http://es.dbpedia.org/resource/Jacobo_V_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia"
"http://es.dbpedia.org/resource/Batalla_de_Solway_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_Jacobo_V_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jacobo_V_de_Escocia"
