"subject","predicate","object"
"http://es.dbpedia.org/resource/Borophryne_apogon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Borophryne_apogon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Acentrophryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Acentrophryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.wikipedia.org/wiki/Linophrynidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Linophryne","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Linophryne","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Photocorynus_spiniceps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Photocorynus_spiniceps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Linophrynidae"
"http://dbpedia.org/resource/Leftvent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Linophryne_algibarbata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Linophryne_algibarbata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Linophryne_andersoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Linophryne_andersoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Linophrynidae"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/2000/01/rdf-schema#label","Linophrynidae"
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/2000/01/rdf-schema#comment","Los linofrínidos (Linophrynidae) son pequeños peces lofiformes de las profundidades marinas, el género Linophyrne viene del griego ""sapo que caza con red"". Una de varias familias de los , los Linophrynidae no están bien estudiados y solo a una especie se le ha dado un nombre común: el diablo con red, Borophryne apogon. Por esta razón, el nombre ""diablo con red"" a veces se puede referir a cualquier linofrínido. Se conocen 27 especies repartidas en cinco géneros diferentes, distribuidas por las aguas tropicales y subtropicales de todos los océanos."
"http://es.dbpedia.org/resource/Linophrynidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054y_q"
"http://es.dbpedia.org/resource/Linophrynidae","http://xmlns.com/foaf/0.1/name","Linophrynidae"
"http://es.dbpedia.org/resource/Linophrynidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Linophrynidae"
"http://es.dbpedia.org/resource/Linophrynidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Linophrynidae"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/familia","Linophrynidae"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/familiaAuthority","Regan, 1926"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/imageCaption","Linophryne lucifer"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/name","Linophrynidae"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lophiiformes"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/subdivision","Haplophryne"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/subdivision","Acentrophryne"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/subdivision","Borophryne"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/subdivision","Photocorynus"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/subdivision","Linophryne"
"http://es.dbpedia.org/resource/Linophrynidae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Linophrynidae","http://dbpedia.org/ontology/wikiPageID",5582833
"http://es.dbpedia.org/resource/Linophrynidae","http://dbpedia.org/ontology/wikiPageRevisionID",120924035
"http://es.dbpedia.org/resource/Linophrynidae","http://dbpedia.org/ontology/wikiPageLength",1247
"http://es.dbpedia.org/resource/Linophrynidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Linophrynidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
