"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Calonge","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Calonge"
"http://es.dbpedia.org/resource/Vicente_Romero_Redondo","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Calonge"
"http://es.dbpedia.org/resource/Arturo_Mundet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Calonge"
"http://es.dbpedia.org/resource/Torre_de_la_Creu_del_Castellar","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Calonge"
"http://es.wikipedia.org/wiki/Calonge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calonge"
"http://es.dbpedia.org/resource/Enric_Lluís_Roura_i_Vilaret","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Calonge"
"http://es.dbpedia.org/resource/Torre_Lloreta","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Calonge"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/2000/01/rdf-schema#label","Calonge"
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/2000/01/rdf-schema#comment","Calonge (en catalán y oficialmente Calonge i Sant Antoni)​ es un municipio español, en la comunidad autónoma de Cataluña, dentro de la provincia de Gerona, en la comarca del Bajo Ampurdán . La población está dividida en dos partes, una villa medieval en una colina y otra moderna, destinada a lugar de vacaciones al lado del mar. El centro urbano principal y el pueblo original está a unos 4 km de distancia tierra adentro de la bahía de Sant Antoni. Algunas torres y paredes del castillo de Calonge datan del siglo XIII."
"http://es.dbpedia.org/resource/Calonge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyjdf"
"http://es.dbpedia.org/resource/Calonge","http://xmlns.com/foaf/0.1/name","Calonge i Sant Antoni"
"http://es.dbpedia.org/resource/Calonge","http://xmlns.com/foaf/0.1/name","Calonge"
"http://es.dbpedia.org/resource/Calonge","http://xmlns.com/foaf/0.1/homepage","https://www.calonge.cat/"
"http://es.dbpedia.org/resource/Calonge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Calonge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Calonge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calonge"
"http://es.dbpedia.org/resource/Calonge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Calonge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calonge"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/alcalde","Antoni Esteve Tauler/Jordi Soler Casals"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/alcalde","Dídac Medina Gámez/Joan Molla Callís/Josep Roselló Pijoan"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/alcalde","Jordi Soler Casals"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/alcalde","Miquel Bell-lloch"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/alcalde","i Palet"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/alcalde","Josep Roselló Pijoan"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/alcalde","Eugeni Darnaculleta i Soler"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/alcalde","Miquel Bell-lloch i Palet"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/altitud",22
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/codMunicipio",34
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/codProvincia",17
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Bajo_Ampurdán"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/distancia",44.7
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/escudo","Escut de Calonge.svg"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/gentilicio","calongino, -a"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/mapaLoc","Gerona"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/nombre","Calonge"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/nombreOficial","Calonge i Sant Antoni"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Cataluña"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Esquerra_Republicana_de_Catalunya"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Convergència_i_Unió"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/partido",""
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/superficie",3357
"http://es.dbpedia.org/resource/Calonge","http://es.dbpedia.org/property/web","https://www.calonge.cat/"
"http://es.dbpedia.org/resource/Calonge","http://dbpedia.org/ontology/wikiPageID",679366
"http://es.dbpedia.org/resource/Calonge","http://dbpedia.org/ontology/wikiPageRevisionID",130331759
"http://es.dbpedia.org/resource/Calonge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/territ/BasicTerr%3FTC=3&V0=1&V1=17034"
"http://es.dbpedia.org/resource/Calonge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090711215807/http:/www10.gencat.net/pls/municat/mun_p01.dad_ens%3Fvia=1&cod=1703400000"
"http://es.dbpedia.org/resource/Calonge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.calonge.cat/"
"http://es.dbpedia.org/resource/Calonge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calonge.cat/"
"http://es.dbpedia.org/resource/Calonge","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","33.0"
