"subject","predicate","object"
"http://es.dbpedia.org/resource/Teodoro_Ribera","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_Schiefelbein"
"http://es.dbpedia.org/resource/Teodoro_Ribera","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Schiefelbein"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Schiefelbein"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Schiefelbein Fuenzalida  (19 de agosto de 1934) es un pedagogo, profesor y economista chileno, ex ministro de Estado del presidente Eduardo Frei Ruiz-Tagle."
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://xmlns.com/foaf/0.1/name","Ernesto Schiefelbein Fuenzalida"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_del_Estado"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Ernesto_Schiefelbein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Chile"
