"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_María_Noeno_Ceamanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_Noeno"
"http://es.wikipedia.org/wiki/Luisa_Noeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_Noeno"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/2000/01/rdf-schema#label","Luisa Noeno"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/2000/01/rdf-schema#comment","Luisa María Noeno Ceamanos (Almonacid de la Sierra, 1953) es una política española (PSOE). Desde el año 2004 es Consejera de Salud y Consumo del Gobierno de Aragón."
"http://es.dbpedia.org/resource/Luisa_Noeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almonacidenses"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Gobierno_de_Aragón"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_Noeno"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://dbpedia.org/ontology/wikiPageID",1973564
"http://es.dbpedia.org/resource/Luisa_Noeno","http://dbpedia.org/ontology/wikiPageRevisionID",116376464
"http://es.dbpedia.org/resource/Luisa_Noeno","http://dbpedia.org/ontology/wikiPageLength",3880
"http://es.dbpedia.org/resource/Luisa_Noeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_Noeno?oldid=116376464&ns=0"
"http://es.dbpedia.org/resource/Luisa_Noeno","http://dbpedia.org/ontology/abstract","Luisa María Noeno Ceamanos (Almonacid de la Sierra, 1953) es una política española (PSOE). Desde el año 2004 es Consejera de Salud y Consumo del Gobierno de Aragón."
