"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_Aguas_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dos_Aguas"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/2000/01/rdf-schema#label","Dos Aguas"
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/2000/01/rdf-schema#comment","Dos Aguas es un municipio perteneciente a la provincia de Valencia, en la comarca de la Hoya de Buñol."
"http://es.dbpedia.org/resource/Dos_Aguas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcrzq"
"http://es.dbpedia.org/resource/Dos_Aguas","http://xmlns.com/foaf/0.1/name","Dos Aguas"
"http://es.dbpedia.org/resource/Dos_Aguas","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodosaguas.es/"
"http://es.dbpedia.org/resource/Dos_Aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Dos_Aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoya_de_Buñol"
"http://es.dbpedia.org/resource/Dos_Aguas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Dos_Aguas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dos_Aguas"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/alcalde","José Ramón Grau"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/alcalde","Avelino Del Valle Sanz"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/alcalde","Manuel Grau Lorente"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/alcalde","José Ramón Grau Grau"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/altitud",400
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/codMunicipio",115
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Hoya_de_Buñol"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/cp",46198
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/distancia",34
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/escudo","Escut de Dosaigües 2012.svg"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/gentilicio","dosasgüeño, -a"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/imagen","Dos aguas 1.jpg"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/nombre","Dos Aguas"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Dos_Aguas","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Valenciana"
