"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_Fútbol_Sala_2019-20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21"
"http://es.dbpedia.org/resource/Segunda_División_de_Fútbol_Sala_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de fútbol sala 2020-21"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ediciones_de_la_Segunda_División_de_fútbol_sala"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2020"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2021"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2021"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2020"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_fútbol_sala_2020-21"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/ancho",475
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/borde","lightgrey"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/caption","Localización de los equipos."
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/nombre","Segunda División de España 2020-21"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/participantes",17
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://es.dbpedia.org/property/siguiente",2021
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://dbpedia.org/ontology/wikiPageID",9616078
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",130532777
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lnfs.es/competicion/segunda/2021/clasificacion/1"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lnfs.es/competicion/segunda/2021/clasificacion/2"
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://dbpedia.org/ontology/wikiPageLength",12445
"http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_fútbol_sala_2020-21?oldid=130532777&ns=0"
"http://es.wikipedia.org/wiki/Segunda_División_de_fútbol_sala_2020-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_fútbol_sala_2020-21"
