"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Mujeres de Bombay"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine de Mujeres de Bombay es un festival de cine anual celebrado en la capital de la India, que exhibe producciones cinematográficas realizadas por cineastas femeninas. Es el festival de cine más importante de Asia dedicado exclusivamente al rol de la mujer en la industria del cine.​​"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://xmlns.com/foaf/0.1/homepage","http://mwiff.com"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_India"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://es.dbpedia.org/property/apodo","MWIFF"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://es.dbpedia.org/property/galardón","Premio Fatma Begum"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://es.dbpedia.org/property/idioma","Internacional"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://es.dbpedia.org/property/inauguración",8
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://es.dbpedia.org/property/nombreOficial","Festival Internacional de Cine de Mujeres de Bombay"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://es.dbpedia.org/property/primeraEdición",2013
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://es.dbpedia.org/property/ubicación","Bombay, India"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://es.dbpedia.org/property/web","mwiff.com"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://dbpedia.org/ontology/wikiPageID",9091786
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://dbpedia.org/ontology/wikiPageRevisionID",120657330
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131004225417/http:/www.mwiff.com/"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://dbpedia.org/ontology/wikiPageLength",4341
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay?oldid=120657330&ns=0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://dbpedia.org/ontology/abstract","El Festival Internacional de Cine de Mujeres de Bombay es un festival de cine anual celebrado en la capital de la India, que exhibe producciones cinematográficas realizadas por cineastas femeninas. Es el festival de cine más importante de Asia dedicado exclusivamente al rol de la mujer en la industria del cine.​​"
"http://dbpedia.org/resource/Mumbai_Women's_International_Film_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Mujeres_de_Bombay"
