"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Cat Lady"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/2000/01/rdf-schema#comment","The Cat Lady es una aventura gráfica de terror creada por el diseñador de videojuegos indie  de  que se lanzó para PC el 7 de diciembre de 2012. La historia gira alrededor de Susan Ashworth, una mujer al borde de suicidio que es elegida por fuerzas desconocidas para poner fin a los crímenes de cinco psicópatas."
"http://es.dbpedia.org/resource/The_Cat_Lady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmymc5"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://xmlns.com/foaf/0.1/name","The Cat Lady"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://xmlns.com/foaf/0.1/homepage","http://www.thecatlady.co.uk/"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muerte_en_la_ficción"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Cat_Lady"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://es.dbpedia.org/property/artista","Remigiusz  Michalski"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://es.dbpedia.org/property/compositor","Michal Michalski"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Harvester_Games"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Remigiusz__Michalski"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Screen_7_Entertainment"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Distribución_digital"
"http://es.dbpedia.org/resource/The_Cat_Lady","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/DVD"
