"subject","predicate","object"
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://www.w3.org/2000/01/rdf-schema#label","Ortografía del estonio"
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://www.w3.org/2000/01/rdf-schema#comment","La ortografía estonia es el sistema utilizado para escribir el idioma estonio y está basada en el alfabeto latino. La ortografía estonia generalmente se guía por principios fonémicos, con cada grafema correspondiente a un fonema."
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_estonio"
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ortografía_por_idioma"
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortografía_del_estonio"
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://dbpedia.org/ontology/wikiPageID",9118651
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://dbpedia.org/ontology/wikiPageRevisionID",120222461
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://euro.typo.cz/"
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031107114743/http:/www.eki.ee/keel/et003.html"
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estonica.org/en/Society/The_Estonian_Language/"
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://dbpedia.org/ontology/wikiPageLength",7268
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortografía_del_estonio?oldid=120222461&ns=0"
"http://es.dbpedia.org/resource/Ortografía_del_estonio","http://dbpedia.org/ontology/abstract","La ortografía estonia es el sistema utilizado para escribir el idioma estonio y está basada en el alfabeto latino. La ortografía estonia generalmente se guía por principios fonémicos, con cada grafema correspondiente a un fonema."
"http://dbpedia.org/resource/Estonian_orthography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortografía_del_estonio"
"http://es.wikipedia.org/wiki/Ortografía_del_estonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortografía_del_estonio"
