"subject","predicate","object"
"http://es.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/2000/01/rdf-schema#label","Hyla simplex"
"http://es.dbpedia.org/resource/Hyla_simplex","http://www.w3.org/2000/01/rdf-schema#comment","Hyla simplex​​​ es una especie de anfibio anuro de la familia Hylidae."
"http://es.dbpedia.org/resource/Hyla_simplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hyla"
"http://es.dbpedia.org/resource/Hyla_simplex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyla_simplex"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/binomial","Hyla simplex"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hylidae"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/genus","Hyla"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/species","H. simplex"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hyla_simplex","http://es.dbpedia.org/property/synonyms","* Hyla chinensis var. simplex (Boettger, 1901)
* Hyla simplex hainanensis (Fei & Ye, 2000)"
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/wikiPageID",9141872
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/wikiPageRevisionID",120674797
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/wikiPageLength",2505
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/synonym","* Hyla chinensis var. simplex (Boettger, 1901)"
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/synonym","* Hyla simplex hainanensis (Fei & Ye, 2000)"
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Oskar_Boettger"
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1901"
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hyla_simplex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hylidae"
