"subject","predicate","object"
"http://es.wikipedia.org/wiki/Glossina_morsitans_morsitans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glossina_morsitans_morsitans"
"http://es.dbpedia.org/resource/Glossina_morsitans_morsitans","http://www.w3.org/2000/01/rdf-schema#label","Glossina morsitans morsitans"
"http://es.dbpedia.org/resource/Glossina_morsitans_morsitans","http://www.w3.org/2000/01/rdf-schema#comment","Glossina morsitans morsitans. Pertenece al grupo de moscas de la sabana conocidas como moscas tsetse, que son el vector de transmisión de los parásitos causantes de la enfermedad del sueño o tripanosomiasis africana."
"http://es.dbpedia.org/resource/Glossina_morsitans_morsitans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calyptratae"
"http://es.dbpedia.org/resource/Glossina_morsitans_morsitans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glossina_morsitans_morsitans"
"http://es.dbpedia.org/resource/Glossina_morsitans_morsitans","http://dbpedia.org/ontology/wikiPageID",7787733
"http://es.dbpedia.org/resource/Glossina_morsitans_morsitans","http://dbpedia.org/ontology/wikiPageRevisionID",126232908
"http://es.dbpedia.org/resource/Glossina_morsitans_morsitans","http://dbpedia.org/ontology/wikiPageLength",18181
"http://es.dbpedia.org/resource/Glossina_morsitans_morsitans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Glossina_morsitans_morsitans?oldid=126232908&ns=0"
"http://es.dbpedia.org/resource/Glossina_morsitans_morsitans","http://dbpedia.org/ontology/abstract","Glossina morsitans morsitans. Pertenece al grupo de moscas de la sabana conocidas como moscas tsetse, que son el vector de transmisión de los parásitos causantes de la enfermedad del sueño o tripanosomiasis africana. La mosca tsetse Glossina morsitans morsitans es el vector de transmisión del Trypanosoma brucei rhodesiense, un protozoo flagelado y parásito que produce la enfermedad del sueño o tripanosomiasis africana. Esta infección tiene graves consecuencias sanitarias y económicas ya que afecta tanto a las personas como a los animales. Es por ello que el estudio de Glossina morsitans morsitans se considera clave para el desarrollo de medidas de control para este díptero, que a su vez supongan un mayor control de la enfermedad, puesto que se estima que 70 millones de personas están en riesgo de infección​."
