"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_Villa_de_Mayo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Villa_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Los_Polvorines","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Villa_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Los_Polvorines","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/2000/01/rdf-schema#label","Estación Villa de Mayo"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/2000/01/rdf-schema#comment","Villa de Mayo es una estación ferroviaria ubicada en la localidad homónima, en el partido de Malvinas Argentinas, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://xmlns.com/foaf/0.1/name","Villa de Mayo"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Villa_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Adolfo_Sourdeaux"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/colorTítulo","#FF0000"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/dirección","Remedios de Escalada y Villa de Mayo"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/fin","Estación Villa Rosa"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/imagen","Vdemayo-bn.jpg"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/inaugurada",1913
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/inicio","Estación Retiro Belgrano"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Villa_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/nombre","Villa de Mayo"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrovías"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/pk",319
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Los_Polvorines"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://es.dbpedia.org/property/uso","Metropolitano"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/wikiPageID",1579310
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/wikiPageRevisionID",119819788
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/wikiPageLength",2850
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/address","Remedios de Escalada y Villa de Mayo (C. 2159)"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/openingYear","1913"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrovías"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Los_Polvorines"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Villa_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Adolfo_Sourdeaux"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Villa_de_Mayo?oldid=119819788&ns=0"
"http://es.dbpedia.org/resource/Estación_Villa_de_Mayo","http://dbpedia.org/ontology/abstract","Villa de Mayo es una estación ferroviaria ubicada en la localidad homónima, en el partido de Malvinas Argentinas, Provincia de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Estación_Villa_de_Mayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Villa_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Adolfo_Sourdeaux","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Villa_de_Mayo"
"http://es.dbpedia.org/resource/Estación_Adolfo_Sourdeaux","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Villa_de_Mayo"
