"subject","predicate","object"
"http://es.dbpedia.org/resource/Humberto_Akabal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humberto_Ak'abal"
"http://dbpedia.org/resource/Humberto_Akʼabal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humberto_Ak'abal"
"http://es.wikipedia.org/wiki/Humberto_Ak'abal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Ak'abal"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/2000/01/rdf-schema#label","Humberto Ak'abal"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://www.w3.org/2000/01/rdf-schema#comment","Humberto Ak'abal (Momostenango, Guatemala, 1952-Ciudad de Guatemala, 28 de enero de 2019)​ fue un poeta Maya' K'iche' y escritor guatemalteco. Pensaba y escribía sus poemas en idioma k'iche' y se autotraducía al español. Fue uno de los poetas guatemaltecos más reconocidos en: Europa y Sudamérica. Sus obras han sido traducidas al francés, inglés, alemán, italiano, portugués, hebreo, árabe, escocés, húngaro, estonio, en más de 20 idiomas.​"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://xmlns.com/foaf/0.1/name","Manuel Ak'abal"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_quiché"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Guatemala"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Guatemala"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Guatemala"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emeritissimum_de_la_Universidad_de_San_Carlos"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Ak'abal"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://es.dbpedia.org/property/fechaDeNacimiento",1952
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Poesía"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Guatemala"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Momostenango"
"http://es.dbpedia.org/resource/Humberto_Ak'abal","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guatemala"
