"subject","predicate","object"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/2000/01/rdf-schema#label","Frances Heflin"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/2000/01/rdf-schema#comment","Frances Heflin (20 de septiembre de 1920 – 1 de junio de 1994) fue una actriz teatral y televisiva de nacionalidad estadounidense."
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jtx_"
"http://es.dbpedia.org/resource/Frances_Heflin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oklahoma_City"
"http://es.dbpedia.org/resource/Frances_Heflin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Frances_Heflin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frances_Heflin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frances_Heflin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frances_Heflin"
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/añosactivo",1941
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/cónyuge","Sidney Kaufman, Sol Kaplan"
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/hijos","Jonathan Kaplan, Nora Heflin, Mady Kaplan, Marta Heflin"
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/imdb",373621
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/lugarDeNacimiento","Oklahoma City, Oklahoma, Estados Unidos"
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/nombreDeNacimiento","Mary Frances Heflin"
"http://es.dbpedia.org/resource/Frances_Heflin","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oklahoma_City"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/wikiPageID",6635520
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/wikiPageRevisionID",130015366
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/activeYearsEndYear","1994"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/activeYearsStartYear","1941"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/birthName","Mary Frances Heflin"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Marta_Heflin"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jonathan_Kaplan"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Sol_Kaplan"
"http://es.dbpedia.org/resource/Frances_Heflin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frances_Heflin?oldid=130015366&ns=0"
"http://es.dbpedia.org/resource/Frances_Heflin","http://dbpedia.org/ontology/abstract","Frances Heflin (20 de septiembre de 1920 – 1 de junio de 1994) fue una actriz teatral y televisiva de nacionalidad estadounidense."
"http://dbpedia.org/resource/Frances_Heflin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frances_Heflin"
"http://es.wikipedia.org/wiki/Frances_Heflin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frances_Heflin"
