"subject","predicate","object"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://www.w3.org/2000/01/rdf-schema#label","Guanosín monofosfato cíclico"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://www.w3.org/2000/01/rdf-schema#comment","El guanosín monofosfato cíclico, GMPc o GMP cíclico es derivado cíclico del nucleótido trifosfato GTP, generado por mediación de la enzima  –también conocida como guanililciclasa– y participa como segundo mensajero en las rutas de transducción de las señales celulares."
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sfy"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleótidos"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transducción_de_señales"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guanosín_monofosfato_cíclico"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://es.dbpedia.org/property/apellidos","Bloom"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://es.dbpedia.org/property/edición",11
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://es.dbpedia.org/property/editorial","The McGraw-Hill"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://es.dbpedia.org/property/id","ISBN 0-07-142280-3"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://es.dbpedia.org/property/nombre","Floyd E."
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://es.dbpedia.org/property/páginas",327
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://es.dbpedia.org/property/título","Goodman And Gilman's The Pharmacological Basis Of Therapeutics"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://dbpedia.org/ontology/wikiPageID",1052089
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://dbpedia.org/ontology/wikiPageRevisionID",118788429
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://dbpedia.org/ontology/wikiPageLength",2952
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guanosín_monofosfato_cíclico?oldid=118788429&ns=0"
"http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico","http://dbpedia.org/ontology/abstract","El guanosín monofosfato cíclico, GMPc o GMP cíclico es derivado cíclico del nucleótido trifosfato GTP, generado por mediación de la enzima  –también conocida como guanililciclasa– y participa como segundo mensajero en las rutas de transducción de las señales celulares."
"http://es.wikipedia.org/wiki/Guanosín_monofosfato_cíclico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico"
"http://es.dbpedia.org/resource/CGMP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico"
"http://es.dbpedia.org/resource/GMP_ciclico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico"
"http://es.dbpedia.org/resource/GMP_cíclico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico"
"http://es.dbpedia.org/resource/GMPc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico"
"http://es.dbpedia.org/resource/Guanosin_monofosfato_ciclico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico"
"http://es.dbpedia.org/resource/Guanosin_monofosfato_cíclico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico"
"http://dbpedia.org/resource/Cyclic_guanosine_monophosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guanosín_monofosfato_cíclico"
