"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Antonio_Guardiola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Antonio_Guardiola"
"http://es.dbpedia.org/resource/En_portada_(España)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/José_Antonio_Guardiola"
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://www.w3.org/2000/01/rdf-schema#label","José Antonio Guardiola"
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://www.w3.org/2000/01/rdf-schema#comment","José Antonio Guardiola Sanz (Madrid, 1963) es un reportero español. En 2020 era director del programa ""En Portada"" de Televisión Española.​"
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_Española"
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España"
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_Guardiola"
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://dbpedia.org/ontology/wikiPageID",7435365
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://dbpedia.org/ontology/wikiPageRevisionID",125829089
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://dbpedia.org/ontology/wikiPageLength",3192
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Antonio_Guardiola?oldid=125829089&ns=0"
"http://es.dbpedia.org/resource/José_Antonio_Guardiola","http://dbpedia.org/ontology/abstract","José Antonio Guardiola Sanz (Madrid, 1963) es un reportero español. En 2020 era director del programa ""En Portada"" de Televisión Española.​"
