"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frontera_entre_Francia_y_Surinam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Francia y Surinam"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Francia y Surinam es un lindero internacional continuo que delimita los territorios nacionales de ambos países colindantes en el norte de América del Sur, así como fuera de ella en el océano Atlántico. Mide 510 km, y separa los estados brasileños de Amapá y Pará de la Guayana Francesa, que es a su vez una región y departamento de ultramar."
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Francia-Surinam"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Francia_y_Surinam"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://es.dbpedia.org/property/actual",1891
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://es.dbpedia.org/property/creación",1713
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://es.dbpedia.org/property/leyenda","Mapa general de Surinam."
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://es.dbpedia.org/property/leyenda","Localización de Francia  y Surinam ."
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://es.dbpedia.org/property/longitud",510
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://es.dbpedia.org/property/mapa","Suriname France Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://dbpedia.org/ontology/wikiPageID",8577324
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",120168664
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://dbpedia.org/ontology/wikiPageLength",3897
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Francia_y_Surinam?oldid=120168664&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Francia_y_Surinam","http://dbpedia.org/ontology/abstract","La frontera entre Francia y Surinam es un lindero internacional continuo que delimita los territorios nacionales de ambos países colindantes en el norte de América del Sur, así como fuera de ella en el océano Atlántico. Mide 510 km, y separa los estados brasileños de Amapá y Pará de la Guayana Francesa, que es a su vez una región y departamento de ultramar."
