"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco,_conde_de_Clermont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Orleans"
"http://es.dbpedia.org/resource/Francisco_conde_de_Clermont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Orleans"
"http://es.dbpedia.org/resource/Francisco_d'Orleans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Orleans"
"http://es.dbpedia.org/resource/Francisco_d'Orléans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Orleans"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Orleans"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Enrique Luis María de Orleans (Boulogne-Billancourt, 7 de febrero de 1961-Nantes, 31 de diciembre de 2017)​ fue un aristócrata francés, conde de Clermont y para los monárquicos franceses seguidores de la Casa de Orleans, príncipe heredero del trono de su país."
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsss"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://xmlns.com/foaf/0.1/name","Francisco de Orleans"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://xmlns.com/foaf/0.1/name","Francisco Enrique Luis María de Orleans"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_Orleans"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Orleans"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orleans"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/lugarDeDefunción","Nantes,"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Boulogne-Billancourt"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_Teresa_de_Wurtemberg"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/nombre","Francisco de Orleans"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/nombreCompleto","Francisco Enrique Luis María de Orleans"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933-2019)"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Clermont_(Oise)"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boulogne-Billancourt"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/wikiPageID",5860116
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/wikiPageRevisionID",119211865
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100130085550/http:/royaute.ifrance.com/royaute/les_opinions.htm"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/wikiPageLength",5662
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/title","Conde de Clermont"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_de_Orleans_(1933)"
"http://es.dbpedia.org/resource/Francisco_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_Teresa_de_Wurtemberg"
