"subject","predicate","object"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/2000/01/rdf-schema#label","E'Twaun Moore"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/2000/01/rdf-schema#comment","E'Twaun Donte Moore (East Chicago, Indiana, 25 de febrero de 1989) es un jugador de baloncesto estadounidense que pertenece a la plantilla de los New Orleans Pelicans de la NBA. Con 1,93 metros de estatura, juega en la posición de escolta, aunque también puede jugar en la posición de base."
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b2c30"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://xmlns.com/foaf/0.1/name","E'Twaun Donte Moore"
"http://es.dbpedia.org/resource/E'Twaun_Moore","http://xmlns.com/foaf/0.1/name","E'Twaun Moore"
