"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Smallville","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/Lois_&_Clark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/The_Batman_Superman_Movie:_World's_Finest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/Superman_(Ruby-Spears)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Superman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman","http://www.w3.org/2000/01/rdf-schema#label","Películas y series de Superman"
"http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman","http://www.w3.org/2004/02/skos/core#prefLabel","Películas y series de Superman"
"http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_DC_Comics"
"http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Superman"
"http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman","http://dbpedia.org/ontology/wikiPageID",4297050
"http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman","http://dbpedia.org/ontology/wikiPageRevisionID",106404435
"http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_y_series_de_Superman?oldid=106404435&ns=14"
"http://es.dbpedia.org/resource/Superboy_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/Categoría:Krypton_(serie_de_televisión)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/Aventuras_de_Superman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/Superman:_la_serie_animada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/Superman_(Max_Fleischer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
"http://es.dbpedia.org/resource/Crisis_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_y_series_de_Superman"
