"subject","predicate","object"
"http://dbpedia.org/resource/Rylands_Library_Papyrus_P52","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papiro_P52"
"http://es.dbpedia.org/resource/P52","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papiro_P52"
"http://es.dbpedia.org/resource/Papiro_52","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papiro_P52"
"http://es.dbpedia.org/resource/Papiro_P52","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Papiro_P52","http://www.w3.org/2000/01/rdf-schema#label","Papiro P52"
"http://es.dbpedia.org/resource/Papiro_P52","http://www.w3.org/2000/01/rdf-schema#comment","El papiro P52 o Papiro Biblioteca Rylands 52 (Papyrus Ryl. Gr. 457, i J. Rylands Library), también llamado ""El fragmento de San Juan"", es el trozo de manuscrito escrito en papiro más antiguo conocido del Nuevo Testamento hasta el momento y está conservado en la biblioteca John Rylands, Mánchester, en el Reino Unido."
"http://es.dbpedia.org/resource/Papiro_P52","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvt7"
"http://es.dbpedia.org/resource/Papiro_P52","http://xmlns.com/foaf/0.1/name","Papiro 53"
"http://es.dbpedia.org/resource/Papiro_P52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_del_siglo_II"
"http://es.dbpedia.org/resource/Papiro_P52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_cristiana"
"http://es.dbpedia.org/resource/Papiro_P52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Papiros_del_Nuevo_Testamento"
"http://es.dbpedia.org/resource/Papiro_P52","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_II"
"http://es.dbpedia.org/resource/Papiro_P52","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiro_P52"
"http://es.dbpedia.org/resource/Papiro_P52","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Papiro_51"
"http://es.dbpedia.org/resource/Papiro_P52","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Papiro_53"
"http://es.dbpedia.org/resource/Papiro_P52","http://es.dbpedia.org/property/título","Papiro 52"
"http://es.dbpedia.org/resource/Papiro_P52","http://dbpedia.org/ontology/wikiPageID",864571
"http://es.dbpedia.org/resource/Papiro_P52","http://dbpedia.org/ontology/wikiPageRevisionID",130012916
"http://es.dbpedia.org/resource/Papiro_P52","http://dbpedia.org/ontology/wikiPageLength",7131
"http://es.dbpedia.org/resource/Papiro_P52","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiro_P52?oldid=130012916&ns=0"
"http://es.dbpedia.org/resource/Papiro_P52","http://dbpedia.org/ontology/abstract","El papiro P52 o Papiro Biblioteca Rylands 52 (Papyrus Ryl. Gr. 457, i J. Rylands Library), también llamado ""El fragmento de San Juan"", es el trozo de manuscrito escrito en papiro más antiguo conocido del Nuevo Testamento hasta el momento y está conservado en la biblioteca John Rylands, Mánchester, en el Reino Unido. Contiene un texto del Evangelio de Juan supuestamente escrito hacia el año 125.​​​​ Está generalmente aceptado como el extracto más antiguo de un Evangelio canónico, convirtiéndose en el primer documento que, cronológicamente, concierne a la figura de Jesús de Nazaret. La parte delantera del pergamino (anverso) contiene versículos del Evangelio de Juan 18:31-33, en griego, y la parte de atrás (reverso) contiene los versículos 37-38. Sobre la datación del papiro no existe un consenso entre los eruditos críticos. El estilo de la escritura es fuertemente adriánica, lo que sugeriría una fecha entre el año 125 y el año 160. Pero la dificultad de fijar la fecha solamente por paleografía, de una evidencia basada en un pequeño fragmento permite una lapso de tiempo que se extiende desde el año 100 hasta la segunda mitad del siglo II, lo que, de todas maneras, indica que son unas copias manuscritas bastante cercanas a la época de los hechos allí relatados."
"http://es.dbpedia.org/resource/Papiro_Rylands","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Papiro_P52"
"http://es.dbpedia.org/resource/Papiro_53","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Papiro_P52"
"http://es.dbpedia.org/resource/Papiro_51","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Papiro_P52"
"http://es.wikipedia.org/wiki/Papiro_P52","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiro_P52"
