"subject","predicate","object"
"http://es.dbpedia.org/resource/Paccha_Duchicela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puruhás"
"http://es.dbpedia.org/resource/Fernando_Daquilema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puruhás"
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://www.w3.org/2000/01/rdf-schema#label","Puruhás"
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://www.w3.org/2004/02/skos/core#prefLabel","Puruhás"
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naciones_anexadas_al_Imperio_incaico"
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_preincaicos"
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://dbpedia.org/ontology/wikiPageID",6373417
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://dbpedia.org/ontology/wikiPageRevisionID",87511733
"http://es.dbpedia.org/resource/Categoría:Puruhás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puruhás?oldid=87511733&ns=14"
"http://es.dbpedia.org/resource/Hualcopo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puruhás"
"http://es.dbpedia.org/resource/Cacha_Duchicela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puruhás"
