"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xia_Yan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xia_Yan"
"http://dbpedia.org/resource/Xia_Yan_(playwright)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xia_Yan"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/2000/01/rdf-schema#label","Xia Yan"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/2000/01/rdf-schema#comment","Xia Yan (夏衍)(30 de octubre de 1900 - 6 de febrero de 1995) era un escritor y guionista chino. Cabe destacar Bajo el alerón de Shanhai (1937) y El bacilo fascista (1944). Llegó a ser viceministro de cultura en los 60 pero más tarde lo encarcelaron. Hoy hay unos premios literarios que llevan su nombre. 
*  Datos: Q619051 
*  Multimedia: Category:Xia Yan"
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g9t5"
"http://es.dbpedia.org/resource/Xia_Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Xia_Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_chino"
"http://es.dbpedia.org/resource/Xia_Yan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xia_Yan"
"http://es.dbpedia.org/resource/Xia_Yan","http://dbpedia.org/ontology/wikiPageID",210522
"http://es.dbpedia.org/resource/Xia_Yan","http://dbpedia.org/ontology/wikiPageRevisionID",126311325
"http://es.dbpedia.org/resource/Xia_Yan","http://dbpedia.org/ontology/wikiPageLength",479
"http://es.dbpedia.org/resource/Xia_Yan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xia_Yan?oldid=126311325&ns=0"
"http://es.dbpedia.org/resource/Xia_Yan","http://dbpedia.org/ontology/abstract","Xia Yan (夏衍)(30 de octubre de 1900 - 6 de febrero de 1995) era un escritor y guionista chino. Cabe destacar Bajo el alerón de Shanhai (1937) y El bacilo fascista (1944). Llegó a ser viceministro de cultura en los 60 pero más tarde lo encarcelaron. Hoy hay unos premios literarios que llevan su nombre. 
*  Datos: Q619051 
*  Multimedia: Category:Xia Yan"
