"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/2000/01/rdf-schema#label","Mesalina kuri"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/2000/01/rdf-schema#comment","Mesalina kuri es una especie de escincomorfos de la familia Lacertidae.​"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://xmlns.com/foaf/0.1/name","Mesalina kuri"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Abd_al_Kuri"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesalina"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2002"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_del_archipiélago_de_Socotra"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesalina_kuri"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/binomial","Mesalina kuri"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/binomialAuthority","Joger & Mayer, 2002"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mesalina_(animal)"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/name","Mesalina kuri"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/species","P. kuri"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/wikiPageID",7225934
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/wikiPageRevisionID",119431506
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/wikiPageLength",1515
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lacertidae"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mesalina_(género)"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesalina_kuri?oldid=119431506&ns=0"
"http://es.dbpedia.org/resource/Mesalina_kuri","http://dbpedia.org/ontology/abstract","Mesalina kuri es una especie de escincomorfos de la familia Lacertidae.​"
"http://es.wikipedia.org/wiki/Mesalina_kuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesalina_kuri"
"http://dbpedia.org/resource/Mesalina_kuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesalina_kuri"
