"subject","predicate","object"
"http://es.dbpedia.org/resource/Conferencia_de_las_Naciones_Unidas_sobre_el_Cambio_Climático_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cumbre_de_Estrasburgo-Kehl_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cumbre_de_Newport_de_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/34.ª_Cumbre_del_G8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cumbre_de_Taba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Conferencia_de_Annapolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cumbre_de_Chicago_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cuarta_Cumbre_BRICS_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/39.ª_Cumbre_del_G8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Séptima_Cumbre_BRICS_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/35.ª_Cumbre_del_G8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Convención_sobre_el_futuro_de_Europa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/37.ª_Cumbre_del_G8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Primera_Cumbre_BRIC_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Conferencias diplomáticas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Conferencias diplomáticas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_XXI"
