"subject","predicate","object"
"http://es.dbpedia.org/resource/Madrid_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madrid_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madrid_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madrid_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Madrid_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madrid_directo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Madrid_directo","http://www.w3.org/2000/01/rdf-schema#label","Madrid directo"
"http://es.dbpedia.org/resource/Madrid_directo","http://www.w3.org/2000/01/rdf-schema#comment","Madrid directo es un programa de actualidad televisivo y radiofónico que se emite en Telemadrid de lunes a viernes de 19:15 a 20:30 desde el 18 de septiembre de 2017, (después de 4 años y medio de parón)​ y los sábados y domingos en el mismo horario, desde el 20 de junio de 2020 y en Onda Madrid de lunes a viernes de 16:00 a 20:00 desde el 11 de septiembre de 2017. Los programas más vistos, corresponden al día del asesinato del teniente coronel Jesús Cuesta por parte de ETA (43% de cuota de pantalla) y a los atentados del 11-M (41%)."
"http://es.dbpedia.org/resource/Madrid_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_España"
"http://es.dbpedia.org/resource/Madrid_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telemadrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Ondas"
"http://es.dbpedia.org/resource/Madrid_directo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1993"
"http://es.dbpedia.org/resource/Madrid_directo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madrid_directo"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/cadena",""
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telemadrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Onda_Madrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/creador","Ángeles Yagüe"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ricardo_Medina_(periodista)"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/creador","José Abril"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Nieves_Herrero"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/director","Susana MorenoOnda Madrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/director","Telemadrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/director","Curro Castillo"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/edad",""
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/editor","Pilar Vicente"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/editor","SUBDIRECCIÓN TELEMADRID"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/editor","Alejandro González"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/editor","Verónica LópezSUBDIRECCIÓN ONDA MADRID"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/género","Informativo"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/horario","Telemadrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/horario","lun-vie"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/horario",19
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/horario",16
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/horario","Onda Madrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/horario","lun-dom"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/horario",""
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numEpisodios",""
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numEpisodios",6694
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numEpisodios",5885
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numEpisodios","Telemadrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numEpisodios",4968
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numEpisodios",917
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numEpisodios","Onda Madrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numEpisodios",809
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numEpisodios","TOTAL EN AMBAS"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numTemporadas","Onda Madrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numTemporadas",""
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/numTemporadas","Telemadrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/presentador","Curro Castillo"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Inmaculada_Galván"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/presentador","Telemadrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/presentador","Yolanda Maniega"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/presentador","Santi BurgoaOnda Madrid"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Emilio_Pineda"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Nieves_Herrero"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/primeraEmisión",20
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/productor","Nerea Landa"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/productor","Eva Jiménez"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/productorEjecutivo","Juan Ramón Gonzalo"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/realizador","Rosa Sánchez"
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Madrid_directo","http://es.dbpedia.org/property/título","Madrid directo"
"http://es.dbpedia.org/resource/Madrid_directo","http://dbpedia.org/ontology/wikiPageID",395759
"http://es.dbpedia.org/resource/Madrid_directo","http://dbpedia.org/ontology/wikiPageRevisionID",130418922
"http://es.dbpedia.org/resource/Madrid_directo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2013/04/10/television/1365596609.html"
"http://es.dbpedia.org/resource/Madrid_directo","http://dbpedia.org/ontology/wikiPageLength",15331
"http://es.dbpedia.org/resource/Madrid_directo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madrid_directo?oldid=130418922&ns=0"
"http://es.dbpedia.org/resource/Madrid_directo","http://dbpedia.org/ontology/abstract","Madrid directo es un programa de actualidad televisivo y radiofónico que se emite en Telemadrid de lunes a viernes de 19:15 a 20:30 desde el 18 de septiembre de 2017, (después de 4 años y medio de parón)​ y los sábados y domingos en el mismo horario, desde el 20 de junio de 2020 y en Onda Madrid de lunes a viernes de 16:00 a 20:00 desde el 11 de septiembre de 2017. La versión televisiva está presentada por Inmaculada Galván y Emilio Pineda de lunes a viernes y por Yolanda Maniega y Santi Burgoa los fines de semana, mientras que la versión radiofónica está presentada por Nieves Herrero y Curro Castillo.​​ Comenzó su emisión el lunes 20 de septiembre de 1993 y fue el primero entre otros de un formato similar. El programa ha sido el referente de los madrileños para conocer, de cerca y con todo detalle, la actualidad de su comunidad. Con una clara vocación de servicio público los problemas de la sociedad madrileña se ven reflejados (y en muchos casos resueltos) gracias al trabajo de los redactores del programa. Este hecho se ha visto premiado no sólo con las cifras de audiencia, sino también con varios premios. Los programas más vistos, corresponden al día del asesinato del teniente coronel Jesús Cuesta por parte de ETA (43% de cuota de pantalla) y a los atentados del 11-M (41%). Con motivo de la crisis sanitaria originada, por el Coronavirus COVID-19, el programa amplió su emisión a los sábados y domingos desde el 13 de marzo de 2020 al 6 de junio de 2020, con dos ediciones conducidas por Yolanda Maniega a las 15:00 y las 20:00 de media hora cada una. Desde el 7 de junio de 2020, el programa se emite los sábados y domingos de 19:15 a 20:30 y desde el 20 de junio de 2020, se suma Santi Burgoa como copresentador. Desde el 15 de marzo de 2020 al 29 de mayo de 2020, el programa contó con dos emisiones diarias, en las que se turnaban Inmaculada Galván y Emilio Pineda. Desde el 1 de junio de 2020, el programa emite una edición, como antes de la pandemia e Inmaculada Galván y Emilio Pineda volvieron a presentar juntos el programa."
"http://es.wikipedia.org/wiki/Madrid_directo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madrid_directo"
"http://es.dbpedia.org/resource/Inmaculada_Galván","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Madrid_directo"
"http://es.dbpedia.org/resource/Madrid_Directo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madrid_directo"
