"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Barham_(1914)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/HMS_Barham_(04)"
"http://es.wikipedia.org/wiki/HMS_Barham_(04)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Barham_(04)"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/2000/01/rdf-schema#label","HMS Barham (04)"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Barham (04) fue un acorazado de la clase Queen Elizabeth de la Royal Navy, recibía su nombre en honor a , primer barón Barham. Fue construido en los astilleros John Brown & Company de Clydebank, Escocia y botado en 1914."
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/HMS_Barham"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g644"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.5667
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.4
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pecios"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Jutlandia"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_filmados"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1915"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naufragios_de_la_Segunda_Guerra_Mundial_en_el_mar_Mediterráneo"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Queen_Elizabeth_(1915)"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_del_Mediterráneo_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Barham_(04)"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/armamento","• 32 cañones de 2 libras Pom-Pom"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/armamento","• 8 cañones de 101 mm"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/armamento","• 8 cañones de 381 mm"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/armamento","• 14 cañones de 152 mm"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/asignado",15
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/John_Brown_&_Company"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Clydebank"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/autonomía",""
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/autonomía","• 8600 mni a 12,5 nudos"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/autonomía","• 11 032 a 10 nudos"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/banderas",75
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/botado",31
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/calado","10 m"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/HMS_Queen_Elizabeth_(1913)"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/desplazamiento","29150.0"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/desplazamiento",33000
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/destino","el 25 de noviembre de 1941"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/destino","Hundido por el U-331"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/equipamientoAeronaves",1
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/eslora","196,1 m"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/imagen","HMS Barham .jpg"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/iniciado",24
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/manga","32 m"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/nombre","HMS Barham"
"http://es.dbpedia.org/resource/HMS_Barham_(04)","http://es.dbpedia.org/property/potencia",80000
