"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apeadero_de_Gata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeadero_de_Gata"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Gata"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Gata es una estación ferroviaria de la Línea de la Beira Alta, que sirve a la localidad de Gata, en el Distrito de Guarda, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://xmlns.com/foaf/0.1/name","Gata"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guarda"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_de_Beira_Alta"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Gata"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://es.dbpedia.org/property/línea",""
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_la_Beira_Alta"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(CP)"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guarda"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://es.dbpedia.org/property/nombre","Gata"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://es.dbpedia.org/property/servicios",25
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://dbpedia.org/ontology/wikiPageID",5584811
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://dbpedia.org/ontology/wikiPageRevisionID",125369638
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419063830/http:/www.transportes-xxi.net/fotografia/foto/8797"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_la_Beira_Alta"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Guarda"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeadero_de_Gata?oldid=125369638&ns=0"
"http://es.dbpedia.org/resource/Apeadero_de_Gata","http://dbpedia.org/ontology/abstract","El Apeadero de Gata es una estación ferroviaria de la Línea de la Beira Alta, que sirve a la localidad de Gata, en el Distrito de Guarda, en Portugal."
