"subject","predicate","object"
"http://es.dbpedia.org/resource/Constitución_rusa_de_1906","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mijaíl_Speranski"
"http://dbpedia.org/resource/Mikhail_Speransky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mijaíl_Speranski"
"http://es.wikipedia.org/wiki/Mijaíl_Speranski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mijaíl_Speranski"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/2000/01/rdf-schema#label","Mijaíl Speranski"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/2000/01/rdf-schema#comment","Mijaíl Mijáilovich Speranski (Михаи́л Миха́йлович Спера́нский) (12 de enero de 1772 – 23 de febrero de 1839) fue un jurista y consejero áulico ruso, uno de los que más influyeron en el conato de reforma del Imperio ruso bajo el mandato del zar Alejandro I. Llamado ""el padre del liberalismo ruso"", fue después consejero del zar Nicolás I. Apreciado amigo de Napoleón, fue además un importante opositor político de Alejandro Shishkov."
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9mb"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_Rusia"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academia_Rusa"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mijaíl_Speranski"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://dbpedia.org/ontology/wikiPageID",5598657
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://dbpedia.org/ontology/wikiPageRevisionID",127669589
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://dbpedia.org/ontology/wikiPageExternalLink","http://sp.rian.ru/news/20041231/40559964.html"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://dbpedia.org/ontology/wikiPageExternalLink","http://letrasderusia.blogspot.com/2009/11/el-cumpleanos-de-speransky.html"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://dbpedia.org/ontology/wikiPageExternalLink","http://missionimpossiblewarandpeace.files.wordpress.com/2012/01/mikhail_speransky1.pdf"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://dbpedia.org/ontology/wikiPageLength",4194
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mijaíl_Speranski?oldid=127669589&ns=0"
"http://es.dbpedia.org/resource/Mijaíl_Speranski","http://dbpedia.org/ontology/abstract","Mijaíl Mijáilovich Speranski (Михаи́л Миха́йлович Спера́нский) (12 de enero de 1772 – 23 de febrero de 1839) fue un jurista y consejero áulico ruso, uno de los que más influyeron en el conato de reforma del Imperio ruso bajo el mandato del zar Alejandro I. Llamado ""el padre del liberalismo ruso"", fue después consejero del zar Nicolás I. Apreciado amigo de Napoleón, fue además un importante opositor político de Alejandro Shishkov."
