"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910"
"http://es.dbpedia.org/resource/Sennett_Bathing_Beauties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910","http://www.w3.org/2000/01/rdf-schema#label","Actrices de la década de 1910"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de la década de 1910"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_por_década"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1910"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910","http://dbpedia.org/ontology/wikiPageID",9034426
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910","http://dbpedia.org/ontology/wikiPageRevisionID",117896297
"http://es.dbpedia.org/resource/Categoría:Actrices_de_la_década_de_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_la_década_de_1910?oldid=117896297&ns=14"
