"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://www.w3.org/2000/01/rdf-schema#label","Karl von Schmidt"
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://www.w3.org/2000/01/rdf-schema#comment","Karl von Schmidt (12 de enero de 1817 - 25 de agosto de 1875) fue un general de caballería prusiano."
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Prusia"
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_guerra_austro-prusiana"
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballería"
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_von_Schmidt"
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://dbpedia.org/ontology/wikiPageID",9325906
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://dbpedia.org/ontology/wikiPageRevisionID",128153059
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://dbpedia.org/ontology/wikiPageLength",2978
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_von_Schmidt?oldid=128153059&ns=0"
"http://es.dbpedia.org/resource/Karl_von_Schmidt","http://dbpedia.org/ontology/abstract","Karl von Schmidt (12 de enero de 1817 - 25 de agosto de 1875) fue un general de caballería prusiano."
"http://es.wikipedia.org/wiki/Karl_von_Schmidt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_von_Schmidt"
