"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Man_Who_Stepped_into_Yesterday","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Phish_(álbum)"
"http://es.dbpedia.org/resource/The_Man_Who_Stepped_into_Yesterday","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Phish_(álbum)"
"http://es.dbpedia.org/resource/Phish_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phish_(álbum)"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Phish (álbum)"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Phish (también conocido como The White Tape) es un álbum lanzado en casete por la banda de rock estadounidense Phish en 1986. El álbum contiene piezas de avant-garde y rock experimental, long pasajes instrumentales, ruidos electrónicos y trucos de estudio, junto a cuatro canciones estándares. El álbum circuló como bootleg más de una década hasta su reedición de 1998. Toda la instrumentación y voces de ""Fuck Your Face"", ""NO2"", ""He Ent to the Bog"" y ""Minkin"" son de . Toda la instrumentación y voces de ""Run Like an Antelope"" y ""And So to Bed"" son de Trey Anastasio."
"http://es.dbpedia.org/resource/Phish_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f78hm"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1986"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Phish"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phish_(álbum)"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://es.dbpedia.org/property/actual","Phish"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Phish"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://es.dbpedia.org/property/añoa",1986
"http://es.dbpedia.org/resource/Phish_(álbum)","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Phish_(álbum)","http://es.dbpedia.org/property/calificación","*Allmusic enlace"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://es.dbpedia.org/property/discográfica","Lanzamiento propio, BMI"
"http://es.dbpedia.org/resource/Phish_(álbum)","http://es.dbpedia.org/property/grabación",1984
"http://es.dbpedia.org/resource/Phish_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Avant-rock"
