"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthony_Ravard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_Ravard"
"http://dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anthony_Ravard"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/2000/01/rdf-schema#label","Anthony Ravard"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Ravard (Nantes, Francia, 28 de septiembre de 1983) es un ciclista francés."
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmbyh6"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://xmlns.com/foaf/0.1/name","Anthony Ravard"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://xmlns.com/foaf/0.1/nick","Anthony"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nantes"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nantes"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_Ravard"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://es.dbpedia.org/property/apodo","Anthony"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://es.dbpedia.org/property/imagen","Ravard 4JDD2011.JPG"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://es.dbpedia.org/property/nombre","Anthony Ravard"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://es.dbpedia.org/property/nombrecompleto","Anthony Ravard"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Anthony_Ravard","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Esprínter"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://dbpedia.org/ontology/wikiPageID",3357370
"http://es.dbpedia.org/resource/Anthony_Ravard","http://dbpedia.org/ontology/wikiPageRevisionID",128663179
"http://es.dbpedia.org/resource/Anthony_Ravard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=10919"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411071014/http:/www.anthony-ravard.veloblogs.fr/"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://dbpedia.org/ontology/wikiPageLength",5029
"http://es.dbpedia.org/resource/Anthony_Ravard","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthony_Ravard?oldid=128663179&ns=0"
"http://es.dbpedia.org/resource/Anthony_Ravard","http://dbpedia.org/ontology/abstract","Anthony Ravard (Nantes, Francia, 28 de septiembre de 1983) es un ciclista francés."
