"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Lupercio_(Eauze)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Concatedrales católicas de Francia"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Concatedrales católicas de Francia"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia","http://dbpedia.org/ontology/wikiPageID",8060448
"http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",101448703
"http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Concatedrales_católicas_de_Francia?oldid=101448703&ns=14"
"http://es.dbpedia.org/resource/Concatedral_de_Nuestra_Señora_(Bourg-en-Bresse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_(Embrun)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_y_San_Esteban_(Fréjus)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Concatedral_de_San_Juan_Bautista_(Aire-sur-l'Adour)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia"
"http://es.dbpedia.org/resource/Concatedral_de_Nuestra_Señora_de_la_Asunción_(Saint-Pierre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concatedrales_católicas_de_Francia"
