"subject","predicate","object"
"http://dbpedia.org/resource/Monotonicity_of_entailment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación"
"http://es.wikipedia.org/wiki/Monotonicidad_de_la_implicación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación"
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://www.w3.org/2000/01/rdf-schema#label","Monotonicidad de la implicación"
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://www.w3.org/2000/01/rdf-schema#comment","La monotonicidad de la implicación es una propiedad de muchos sistemas lógicos que afirma que las hipótesis de cualquier hecho derivado pueden extenderse libremente con supuestos adicionales. En el  esta propiedad puede ser captada por una regla de inferencia llamada debilitamiento, a veces adelgazamiento, y en tales sistemas se puede decir que la implicación es monótona, sí y solamente sí, la regla fuera admisible. Los sistemas lógicos con esta propiedad son ocasionalmente llamados lógicas monotónicas con el fin de diferenciarlos de lógicas no monótonas."
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consecuencia_lógica"
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_la_lógica_proposicional"
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monotonicidad_de_la_implicación"
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://dbpedia.org/ontology/wikiPageID",6979643
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://dbpedia.org/ontology/wikiPageRevisionID",121640296
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://dbpedia.org/ontology/wikiPageLength",2185
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monotonicidad_de_la_implicación?oldid=121640296&ns=0"
"http://es.dbpedia.org/resource/Monotonicidad_de_la_implicación","http://dbpedia.org/ontology/abstract","La monotonicidad de la implicación es una propiedad de muchos sistemas lógicos que afirma que las hipótesis de cualquier hecho derivado pueden extenderse libremente con supuestos adicionales. En el  esta propiedad puede ser captada por una regla de inferencia llamada debilitamiento, a veces adelgazamiento, y en tales sistemas se puede decir que la implicación es monótona, sí y solamente sí, la regla fuera admisible. Los sistemas lógicos con esta propiedad son ocasionalmente llamados lógicas monotónicas con el fin de diferenciarlos de lógicas no monótonas."
